﻿id,Url,"Resource class",properties_small
,https://omeka.ht.lu.se/s/t-nobbelov/item/7424,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7423,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7422,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7421,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7420,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7419,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7418,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7417,CRMarchaeo:A9_Archaeological_Excavation,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7414,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7412,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7410,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7409,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7407,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7405,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7404,cidoc-crm:E53_Place,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7403,cidoc-crm:E53_Place,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7402,CRMarchaeo:A9_Archaeological_Excavation,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7401,CRMarchaeo:A9_Archaeological_Excavation,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7400,cidoc-crm:E27_Site,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7392,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7389,cidoc-crm:E53_Place,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7388,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7387,CRMarchaeo:A9_Archaeological_Excavation,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7386,cidoc-crm:E27_Site,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7385,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7353,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7352,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7351,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7349,cidoc-crm:E53_Place,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7348,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7347,cidoc-crm:E27_Site,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7345,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7343,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7341,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7334,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7332,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7330,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7328,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7326,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7324,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7322,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7320,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7318,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7316,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7314,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7207,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6834,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6811,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6809,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6807,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6805,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6803,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6801,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6799,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6797,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6783,CRMsci:S9_Property_Type,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6779,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6778,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6775,cidoc-crm:E53_Place,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6773,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6763,CRMarchaeo:A9_Archaeological_Excavation,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6757,CRMsci:S9_Property_Type,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6755,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6744,cidoc-crm:E27_Site,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6328,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6327,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6326,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6325,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6324,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6323,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6322,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6321,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6320,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6319,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6318,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6317,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6316,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6315,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6314,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6313,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6312,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6311,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6310,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6309,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6308,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6307,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6306,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6305,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6304,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6303,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6302,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6301,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6300,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6299,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6298,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6297,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6296,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6295,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6294,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6293,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6292,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6291,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6290,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6289,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6288,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6287,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6286,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6285,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6284,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6283,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6282,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6281,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6280,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6279,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6278,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6277,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6276,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6275,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6274,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6273,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6272,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6271,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6270,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6269,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6268,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6267,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6266,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6265,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6264,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6263,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6262,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6261,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6260,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6259,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6258,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6257,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6256,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6255,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6254,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6253,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6252,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6251,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6250,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6249,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6248,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6247,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6246,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6245,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6244,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6243,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6242,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6241,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6240,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6239,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6238,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6237,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6236,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6235,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6234,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6233,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6232,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6231,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6230,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6229,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6228,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6227,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6226,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6225,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6224,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6223,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6222,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6221,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6220,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6219,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6218,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6217,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6216,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6215,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6214,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6213,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6212,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6211,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6210,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6209,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6208,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6207,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6206,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6205,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6204,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6203,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6202,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6201,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6200,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6199,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6198,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6197,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6196,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6195,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6194,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6193,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6192,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6191,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6190,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6189,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6188,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6187,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6186,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6185,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6184,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6183,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6182,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6181,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6180,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6179,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6178,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6177,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6176,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6175,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6174,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6173,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6172,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6171,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6170,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6169,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6168,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6167,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6166,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6165,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6164,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6163,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6162,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6161,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6160,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6159,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6158,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6157,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6156,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6155,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6154,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6153,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6152,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6151,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6150,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6149,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6148,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6147,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6146,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6145,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6144,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6143,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6142,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6141,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6140,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6139,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6138,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6137,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6136,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6135,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6134,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6133,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6132,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6131,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6130,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6129,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6128,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6127,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6126,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6125,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6124,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6123,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6122,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6121,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6120,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6119,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6118,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6117,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6116,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6115,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6114,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6113,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6112,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6111,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6110,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6109,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6108,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6107,cidoc-crm:E19_Physical_Object,
