﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/4593,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4592,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4591,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4590,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4589,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4588,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4587,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4586,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4585,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4584,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4583,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4582,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4581,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4580,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4579,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4578,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4577,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4576,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4575,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4574,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4573,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4572,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4571,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4570,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4569,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4568,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4567,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4566,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4565,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4564,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4563,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4562,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4561,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4560,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4559,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4558,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4557,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4556,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4064,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2591,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2590,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2576,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2548,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2547,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2546,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2468,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2467,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1685,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1676,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1657,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1121,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1118,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1088,cidoc-crm:E19_Physical_Object,
