﻿id,Url,"Resource class",properties_small
,https://omeka.ht.lu.se/s/reports/item/6327,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6326,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6325,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6324,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6323,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6322,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6321,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6320,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6319,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6318,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6317,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6316,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6315,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6314,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6313,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6312,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6311,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6310,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6309,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6308,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6307,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6306,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6305,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6304,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6303,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6302,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6301,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6300,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6299,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6298,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6297,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6296,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6295,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6294,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6293,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6292,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6291,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6290,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6289,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6288,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6287,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6286,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6285,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6284,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6283,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6282,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6281,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6280,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6279,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6278,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6277,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6276,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6275,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6274,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6273,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6272,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6271,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6270,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6269,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6268,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6267,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6266,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6265,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6264,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6263,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6262,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6261,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6260,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6259,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6258,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6257,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6256,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6255,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6254,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6253,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6252,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6251,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6250,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6249,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6248,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6247,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6246,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6245,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6244,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6243,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6242,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6241,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6240,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6239,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6238,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6237,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6236,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6235,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6234,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6233,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6232,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6231,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6230,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6229,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6228,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6227,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6226,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6225,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6224,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6223,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6222,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6221,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6220,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6219,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6218,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6217,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6216,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6215,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6214,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6213,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6212,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6211,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6210,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6209,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6208,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6207,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6206,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6205,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6204,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6203,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6202,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6201,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6200,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6199,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6198,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6197,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6196,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6195,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6194,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6193,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6192,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6191,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6190,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6189,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6188,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6187,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6186,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6185,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6184,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6183,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6182,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6181,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6180,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6179,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6178,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6177,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6176,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6175,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6174,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6173,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6172,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6171,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6170,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6169,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6168,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6167,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6166,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6165,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6164,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6163,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6162,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6161,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6160,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6159,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6158,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6157,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6156,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6155,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6154,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6153,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6152,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6151,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6150,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6149,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6148,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6147,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6146,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6145,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6144,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6143,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6142,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6141,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6140,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6139,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6138,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6137,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6136,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6135,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6134,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6133,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6132,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6131,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6130,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6129,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6128,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6127,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6126,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6125,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6124,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6123,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6122,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6121,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6120,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6119,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6118,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6117,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6116,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6115,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6114,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6113,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6112,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6111,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6110,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6109,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6108,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6107,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6106,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6105,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6104,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6103,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6102,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6101,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6100,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6099,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6098,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6097,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6096,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6095,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6094,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6093,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6092,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6091,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6090,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6089,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6088,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6087,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6086,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6085,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6084,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6083,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6082,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6081,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6080,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6079,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6078,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6077,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6076,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6075,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6074,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6073,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6072,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6071,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6070,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6069,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6068,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6067,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6066,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6065,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6064,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6063,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6062,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6061,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6060,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6059,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6058,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6057,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6056,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6055,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6054,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6053,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6052,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6051,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6050,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6049,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6048,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6047,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6046,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6045,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6044,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6043,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6042,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6041,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6040,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6039,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6038,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6037,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6036,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6035,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6034,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6033,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6032,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6031,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6030,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6029,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6028,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6027,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6026,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6025,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6024,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6023,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6022,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6021,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6020,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6019,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6018,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6017,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6016,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6015,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6014,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6013,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6012,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6011,cidoc-crm:E19_Physical_Object,
